,RegDTest
00:11:30,0.99841
00:11:32,0.99841
00:11:34,0.99841
00:11:36,0.99841
00:11:38,0.99841
00:11:40,0.9984
00:11:42,0.9984
00:11:44,0.9984
00:11:46,0.9984
00:11:48,0.9984
00:11:50,0.9984
00:11:52,0.9984
00:11:54,0.99839
00:11:56,0.99839
00:11:58,0.99839
00:12:00,0.99839
00:12:02,0.99839
00:12:04,0.99839
00:12:06,0.99839
00:12:08,0.99838
00:12:10,0.99838
00:12:12,0.99838
00:12:14,0.99838
00:12:16,0.99838
00:12:18,0.99838
00:12:20,0.99838
00:12:22,0.99837
00:12:24,0.99837
00:12:26,0.99837
00:12:28,0.99837
00:12:30,0.99837
00:12:32,0.99036
00:12:34,0.97925
00:12:36,0.95828
00:12:38,0.93365
00:12:40,0.90901
00:12:42,0.87947
00:12:44,0.84804
00:12:46,0.81661
00:12:48,0.78518
00:12:50,0.75375
00:12:52,0.72858
00:12:54,0.7058
00:12:56,0.68303
00:12:58,0.66193
00:13:00,0.64148
00:13:02,0.62103
00:13:04,0.60058
00:13:06,0.57697
00:13:08,0.55219
00:13:10,0.5274
00:13:12,0.51049
00:13:14,0.49649
00:13:16,0.48249
00:13:18,0.4717
00:13:20,0.46214
00:13:22,0.45258
00:13:24,0.44301
00:13:26,0.42635
00:13:28,0.40699
00:13:30,0.38762
00:13:32,0.35842
00:13:34,0.32539
00:13:36,0.29236
00:13:38,0.256
00:13:40,0.17067
00:13:42,0.08534
00:13:44,0
00:13:46,0
00:13:48,-0.04058
00:13:50,-0.08116
00:13:52,-0.12175
00:13:54,-0.16233
00:13:56,-0.16233
00:13:58,-0.20744
00:14:00,-0.25255
00:14:02,-0.29404
00:14:04,-0.33414
00:14:06,-0.37423
00:14:08,-0.41433
00:14:10,-0.45442
00:14:12,-0.48805
00:14:14,-0.51912
00:14:16,-0.55018
00:14:18,-0.58124
00:14:20,-0.61101
00:14:22,-0.64027
00:14:24,-0.66953
00:14:26,-0.70011
00:14:28,-0.7312
00:14:30,-0.7623
00:14:32,-0.79339
00:14:34,-0.81582
00:14:36,-0.83486
00:14:38,-0.85389
00:14:40,-0.86546
00:14:42,-0.87413
00:14:44,-0.86781
00:14:46,-0.85572
00:14:48,-0.83828
00:14:50,-0.81871
00:14:52,-0.79914
00:14:54,-0.77958
00:14:56,-0.76001
00:14:58,-0.74044
00:15:00,-0.72088
00:15:02,-0.70131
00:15:04,-0.68174
00:15:06,-0.66218
00:15:08,-0.64911
00:15:10,-0.6386
00:15:12,-0.62809
00:15:14,-0.61758
00:15:16,-0.60707
00:15:18,-0.59657
00:15:20,-0.58909
00:15:22,-0.58284
00:15:24,-0.57658
00:15:26,-0.58055
00:15:28,-0.58848
00:15:30,-0.6048
00:15:32,-0.62439
00:15:34,-0.65036
00:15:36,-0.67892
00:15:38,-0.70748
00:15:40,-0.73604
00:15:42,-0.76461
00:15:44,-0.79317
00:15:46,-0.82173
00:15:48,-0.84586
00:15:50,-0.86823
00:15:52,-0.89059
00:15:54,-0.91296
00:15:56,-0.93533
00:15:58,-0.95486
00:16:00,-0.97329
00:16:02,-0.99173
00:16:04,-0.99696
00:16:06,-0.99684
00:16:08,-0.99672
00:16:10,-0.9966
00:16:12,-0.99648
00:16:14,-0.99636
00:16:16,-0.99624
00:16:18,-0.99612
00:16:20,-0.996
00:16:22,-0.99588
00:16:24,-0.99576
00:16:26,-0.99564
00:16:28,-0.99552
00:16:30,-0.9954
00:16:32,-0.99528
00:16:34,-0.99516
00:16:36,-0.99504
00:16:38,-0.99492
00:16:40,-0.99479
00:16:42,-0.99467
00:16:44,-0.99455
00:16:46,-0.99443
00:16:48,-0.99431
00:16:50,-0.99419
00:16:52,-0.99407
00:16:54,-0.99395
00:16:56,-0.99383
00:16:58,-0.99371
00:17:00,-0.99359
00:17:02,-0.99347
00:17:04,-0.99335
00:17:06,-0.99323
00:17:08,-0.99311
00:17:10,-0.99299
00:17:12,-0.99287
00:17:14,-0.99275
00:17:16,-0.99263
00:17:18,-0.99251
00:17:20,-0.99239
00:17:22,-0.99227
00:17:24,-0.99215
00:17:26,-0.99203
00:17:28,-0.99191
00:17:30,-0.98586
00:17:32,-0.97747
00:17:34,-0.96908
00:17:36,-0.96069
00:17:38,-0.9523
00:17:40,-0.94391
00:17:42,-0.93552
00:17:44,-0.92713
00:17:46,-0.92226
00:17:48,-0.91879
00:17:50,-0.91532
00:17:52,-0.91184
00:17:54,-0.90837
00:17:56,-0.9049
00:17:58,-0.90143
00:18:00,-0.90065
00:18:02,-0.90093
00:18:04,-0.9012
00:18:06,-0.90148
00:18:08,-0.89343
00:18:10,-0.88202
00:18:12,-0.87062
00:18:14,-0.85921
00:18:16,-0.83836
00:18:18,-0.8138
00:18:20,-0.78924
00:18:22,-0.76468
00:18:24,-0.7491
00:18:26,-0.73713
00:18:28,-0.72517
00:18:30,-0.71515
00:18:32,-0.7059
00:18:34,-0.69665
00:18:36,-0.6874
00:18:38,-0.67815
00:18:40,-0.6689
00:18:42,-0.65965
00:18:44,-0.64848
00:18:46,-0.63654
00:18:48,-0.63163
00:18:50,-0.62953
00:18:52,-0.62743
00:18:54,-0.63539
00:18:56,-0.64728
00:18:58,-0.66662
00:19:00,-0.68888
00:19:02,-0.71676
00:19:04,-0.74693
00:19:06,-0.77711
00:19:08,-0.80728
00:19:10,-0.83746
00:19:12,-0.86618
00:19:14,-0.89434
00:19:16,-0.9225
00:19:18,-0.95066
00:19:20,-0.97882
00:19:22,-0.99627
00:19:24,-0.99994
00:19:26,-0.99985
00:19:28,-0.99977
00:19:30,-0.99969
00:19:32,-0.9996
00:19:34,-0.99952
00:19:36,-0.99943
00:19:38,-0.99935
00:19:40,-0.99926
00:19:42,-0.99918
00:19:44,-0.99909
00:19:46,-0.99901
00:19:48,-0.98012
00:19:50,-0.95364
00:19:52,-0.88284
00:19:54,-0.82345
00:19:56,-0.77586
00:19:58,-0.72828
00:20:00,-0.6807
00:20:02,-0.63311
00:20:04,-0.58553
00:20:06,-0.53795
00:20:08,-0.49036
00:20:10,-0.44935
00:20:12,-0.4109
00:20:14,-0.37246
00:20:16,-0.34324
00:20:18,-0.3176
00:20:20,-0.30054
00:20:22,-0.28682
00:20:24,-0.28364
00:20:26,-0.28451
00:20:28,-0.29428
00:20:30,-0.30752
00:20:32,-0.32076
00:20:34,-0.34171
00:20:36,-0.36569
00:20:38,-0.38968
00:20:40,-0.41367
00:20:42,-0.43586
00:20:44,-0.45735
00:20:46,-0.47883
00:20:48,-0.50031
00:20:50,-0.5171
00:20:52,-0.53207
00:20:54,-0.54705
00:20:56,-0.56203
00:20:58,-0.577
00:21:00,-0.59198
00:21:02,-0.60172
00:21:04,-0.60938
00:21:06,-0.61705
00:21:08,-0.62471
00:21:10,-0.63238
00:21:12,-0.64004
00:21:14,-0.64771
00:21:16,-0.64732
00:21:18,-0.64364
00:21:20,-0.63997
00:21:22,-0.62991
00:21:24,-0.61733
00:21:26,-0.60476
00:21:28,-0.59218
00:21:30,-0.5796
00:21:32,-0.56702
00:21:34,-0.55659
00:21:36,-0.54702
00:21:38,-0.53745
00:21:40,-0.52787
00:21:42,-0.5183
00:21:44,-0.50873
00:21:46,-0.50935
00:21:48,-0.51404
00:21:50,-0.51873
00:21:52,-0.52342
00:21:54,-0.52932
00:21:56,-0.53569
00:21:58,-0.54207
00:22:00,-0.54845
00:22:02,-0.55482
00:22:04,-0.56925
00:22:06,-0.57423
00:22:08,-0.60678
00:22:10,-0.64034
00:22:12,-0.66909
00:22:14,-0.69784
00:22:16,-0.72659
00:22:18,-0.76438
00:22:20,-0.80578
00:22:22,-0.84719
00:22:24,-0.88859
00:22:26,-0.93
00:22:28,-0.9714
00:22:30,-0.99528
00:22:32,-0.99999
00:22:34,-0.99999
00:22:36,-0.99998
00:22:38,-0.99997
00:22:40,-0.99996
00:22:42,-0.99996
00:22:44,-0.99995
00:22:46,-0.99994
00:22:48,-0.99993
00:22:50,-0.99992
00:22:52,-0.99992
00:22:54,-0.99991
00:22:56,-1
00:22:58,-1
00:23:00,-1
00:23:02,-1
00:23:04,-1
00:23:06,-1
00:23:08,-1
00:23:10,-1
00:23:12,-1
00:23:14,-1
00:23:16,-1
00:23:18,-1
00:23:20,-1
00:23:22,-1
00:23:24,-1
00:23:26,-1
00:23:28,-1
00:23:30,-1
00:23:32,-1
00:23:34,-1
00:23:36,-1
00:23:38,-1
00:23:40,-1
00:23:42,-1
00:23:44,-1
00:23:46,-1
00:23:48,-1
00:23:50,-1
00:23:52,-1
00:23:54,-1
00:23:56,-1
00:23:58,-1
00:24:00,-1
00:24:02,-1
00:24:04,-1
00:24:06,-1
00:24:08,-1
00:24:10,-1
00:24:12,-1
00:24:14,-1
00:24:16,-1
00:24:18,-1
00:24:20,-1
00:24:22,-1
00:24:24,-1
00:24:26,-1
00:24:28,-1
00:24:30,-0.99332
00:24:32,-0.97526
00:24:34,-0.9417
00:24:36,-0.93297
00:24:38,-0.8588
00:24:40,-0.79291
00:24:42,-0.73604
00:24:44,-0.6704
00:24:46,-0.60201
00:24:48,-0.52439
00:24:50,-0.44402
00:24:52,-0.35865
00:24:54,-0.27178
00:24:56,-0.18491
00:24:58,-0.09804
00:25:00,-0.01117
00:25:02,0.0757
00:25:04,0.16257
00:25:06,0.24944
00:25:08,0.32805
00:25:10,0.40415
00:25:12,0.42126
00:25:14,0.52294
00:25:16,0.59839
00:25:18,0.65641
00:25:20,0.73475
00:25:22,0.78328
00:25:24,0.82073
00:25:26,0.84959
00:25:28,0.87578
00:25:30,0.8684
00:25:32,0.88875
00:25:34,0.90452
00:25:36,0.91541
00:25:38,0.9263
00:25:40,0.93719
00:25:42,0.94808
00:25:44,0.95898
00:25:46,0.96451
00:25:48,0.96848
00:25:50,0.97244
00:25:52,0.97641
00:25:54,0.98038
00:25:56,0.98434
00:25:58,0.98831
00:26:00,0.98985
00:26:02,0.99065
00:26:04,0.98128
00:26:06,0.96889
00:26:08,0.94938
00:26:10,0.92773
00:26:12,0.90608
00:26:14,0.88443
00:26:16,0.86278
00:26:18,0.85777
00:26:20,0.8154
00:26:22,0.77508
00:26:24,0.73919
00:26:26,0.70331
00:26:28,0.66743
00:26:30,0.63154
00:26:32,0.59566
00:26:34,0.55978
00:26:36,0.52389
00:26:38,0.48801
00:26:40,0.45756
00:26:42,0.42872
00:26:44,0.39988
00:26:46,0.38091
00:26:48,0.36485
00:26:50,0.34879
00:26:52,0.33273
00:26:54,0.31667
00:26:56,0.30061
00:26:58,0.27622
00:27:00,0.24933
00:27:02,0.22243
00:27:04,0.19554
00:27:06,0.16542
00:27:08,0.13437
00:27:10,0.10331
00:27:12,0.09629
00:27:14,0.04925
00:27:16,0.01203
00:27:18,-0.01772
00:27:20,-0.04746
00:27:22,-0.07721
00:27:24,-0.08411
00:27:26,-0.12028
00:27:28,-0.14329
00:27:30,-0.15905
00:27:32,-0.1748
00:27:34,-0.19056
00:27:36,-0.20077
00:27:38,-0.20934
00:27:40,-0.21792
00:27:42,-0.22649
00:27:44,-0.23507
00:27:46,-0.24045
00:27:48,-0.24491
00:27:50,-0.24936
00:27:52,-0.25382
00:27:54,-0.25828
00:27:56,-0.26274
00:27:58,-0.25801
00:28:00,-0.25043
00:28:02,-0.24285
00:28:04,-0.22423
00:28:06,-0.20217
00:28:08,-0.18012
00:28:10,-0.14908
00:28:12,-0.14071
00:28:14,-0.07709
00:28:16,-0.0216
00:28:18,-0.09217
00:28:20,-0.09754
00:28:22,-0.09195
00:28:24,-0.08636
00:28:26,-0.08077
00:28:28,-0.07518
00:28:30,-0.06959
00:28:32,-0.064
00:28:34,-0.06111
00:28:36,-0.06751
00:28:38,-0.07391
00:28:40,-0.08031
00:28:42,-0.08671
00:28:44,-0.09311
00:28:46,-0.09951
00:28:48,-0.10532
00:28:50,-0.1092
00:28:52,-0.11308
00:28:54,-0.11396
00:28:56,-0.10459
00:28:58,-0.09523
00:29:00,-0.08586
00:29:02,-0.0765
00:29:04,-0.06713
00:29:06,-0.05963
00:29:08,-0.05843
00:29:10,-0.05969
00:29:12,-0.06952
00:29:14,-0.07935
00:29:16,-0.08918
00:29:18,-0.09776
00:29:20,-0.10198
00:29:22,-0.10621
00:29:24,-0.11133
00:29:26,-0.11962
00:29:28,-0.12791
00:29:30,-0.1362
00:29:32,-0.14449
00:29:34,-0.15141
00:29:36,-0.15348
00:29:38,-0.15556
00:29:40,-0.15763
00:29:42,-0.15757
00:29:44,-0.15023
00:29:46,-0.14081
00:29:48,-0.12437
00:29:50,-0.10793
00:29:52,-0.09149
00:29:54,-0.07517
00:29:56,-0.0593
00:29:58,-0.04342
00:30:00,-0.02754
00:30:02,-0.01166
00:30:04,0.00421
00:30:06,0.02009
00:30:08,0.03339
00:30:10,0.03753
00:30:12,0.04166
00:30:14,0.04381
00:30:16,0.03926
00:30:18,0.03471
00:30:20,0.03016
00:30:22,0.02319
00:30:24,0.00776
00:30:26,-0.00767
00:30:28,-0.0227
00:30:30,-0.0363
00:30:32,-0.0499
00:30:34,-0.0635
00:30:36,-0.0771
00:30:38,-0.0907
00:30:40,-0.1043
00:30:42,-0.1179
00:30:44,-0.12926
00:30:46,-0.13258
00:30:48,-0.1359
00:30:50,-0.13922
00:30:52,-0.14254
00:30:54,-0.14455
00:30:56,-0.14207
00:30:58,-0.13959
00:31:00,-0.13712
00:31:02,-0.13464
00:31:04,-0.13216
00:31:06,-0.12968
00:31:08,-0.1272
00:31:10,-0.12473
00:31:12,-0.12225
00:31:14,-0.11977
00:31:16,-0.11971
00:31:18,-0.12804
00:31:20,-0.13637
00:31:22,-0.1447
00:31:24,-0.15437
00:31:26,-0.16865
00:31:28,-0.18294
00:31:30,-0.19722
00:31:32,-0.2115
00:31:34,-0.22579
00:31:36,-0.24007
00:31:38,-0.25435
00:31:40,-0.26864
00:31:42,-0.28633
00:31:44,-0.3092
00:31:46,-0.31321
00:31:48,-0.33162
00:31:50,-0.35191
00:31:52,-0.37221
00:31:54,-0.3925
00:31:56,-0.41279
00:31:58,-0.43308
00:32:00,-0.45338
00:32:02,-0.47367
00:32:04,-0.49173
00:32:06,-0.50192
00:32:08,-0.51212
00:32:10,-0.51896
00:32:12,-0.51395
00:32:14,-0.50585
00:32:16,-0.48662
00:32:18,-0.46353
00:32:20,-0.42728
00:32:22,-0.38714
00:32:24,-0.33297
00:32:26,-0.2788
00:32:28,-0.22462
00:32:30,-0.1687
00:32:32,-0.10662
00:32:34,-0.04453
00:32:36,0.02018
00:32:38,0.09388
00:32:40,0.16758
00:32:42,0.25822
00:32:44,0.37569
00:32:46,0.39136
00:32:48,0.46124
00:32:50,0.53112
00:32:52,0.59722
00:32:54,0.64684
00:32:56,0.67985
00:32:58,0.69642
00:33:00,0.71299
00:33:02,0.72956
00:33:04,0.74281
00:33:06,0.74439
00:33:08,0.74596
00:33:10,0.74469
00:33:12,0.73349
00:33:14,0.71944
00:33:16,0.69512
00:33:18,0.67081
00:33:20,0.64649
00:33:22,0.62218
00:33:24,0.59786
00:33:26,0.57355
00:33:28,0.54923
00:33:30,0.52492
00:33:32,0.5006
00:33:34,0.47795
00:33:36,0.46108
00:33:38,0.44421
00:33:40,0.42735
00:33:42,0.41048
00:33:44,0.39699
00:33:46,0.39552
00:33:48,0.39405
00:33:50,0.39478
00:33:52,0.40305
00:33:54,0.41437
00:33:56,0.4363
00:33:58,0.45823
00:34:00,0.48016
00:34:02,0.50209
00:34:04,0.52405
00:34:06,0.54612
00:34:08,0.5682
00:34:10,0.59027
00:34:12,0.61235
00:34:14,0.63442
00:34:16,0.65649
00:34:18,0.67857
00:34:20,0.70064
00:34:22,0.72271
00:34:24,0.74479
00:34:26,0.76566
00:34:28,0.78234
00:34:30,0.79902
00:34:32,0.81277
00:34:34,0.81648
00:34:36,0.81792
00:34:38,0.81146
00:34:40,0.805
00:34:42,0.79501
00:34:44,0.7775
00:34:46,0.77412
00:34:48,0.75912
00:34:50,0.74037
00:34:52,0.70833
00:34:54,0.67629
00:34:56,0.64425
00:34:58,0.61221
00:35:00,0.58017
00:35:02,0.54813
00:35:04,0.51472
00:35:06,0.4765
00:35:08,0.43827
00:35:10,0.40005
00:35:12,0.36284
00:35:14,0.32918
00:35:16,0.29552
00:35:18,0.26186
00:35:20,0.22975
00:35:22,0.20303
00:35:24,0.1763
00:35:26,0.14957
00:35:28,0.12284
00:35:30,0.09611
00:35:32,0.06938
00:35:34,0.04492
00:35:36,0.02818
00:35:38,0.01145
00:35:40,-0.00214
00:35:42,-0.00446
00:35:44,-0.00678
00:35:46,-0.00645
00:35:48,0.00294
00:35:50,0.01467
00:35:52,0.03482
00:35:54,0.05496
00:35:56,0.07773
00:35:58,0.10954
00:36:00,0.14136
00:36:02,0.17318
00:36:04,0.20425
00:36:06,0.23268
00:36:08,0.26112
00:36:10,0.28658
00:36:12,0.30164
00:36:14,0.3167
00:36:16,0.32843
00:36:18,0.32877
00:36:20,0.32912
00:36:22,0.32946
00:36:24,0.3298
00:36:26,0.33014
00:36:28,0.33049
00:36:30,0.33083
00:36:32,0.33117
00:36:34,0.33151
00:36:36,0.33186
00:36:38,0.3322
00:36:40,0.33254
00:36:42,0.33183
00:36:44,0.3275
00:36:46,0.32068
00:36:48,0.30511
00:36:50,0.28954
00:36:52,0.27397
00:36:54,0.25599
00:36:56,0.22243
00:36:58,0.19554
00:37:00,0.16542
00:37:02,0.13437
00:37:04,0.10331
00:37:06,0.09629
00:37:08,0.04925
00:37:10,0.01203
00:37:12,-0.01772
00:37:14,-0.04746
00:37:16,-0.07721
00:37:18,-0.08411
00:37:20,-0.12028
00:37:22,-0.14329
00:37:24,-0.15905
00:37:26,-0.1748
00:37:28,-0.19056
00:37:30,-0.20077
00:37:32,-0.20934
00:37:34,-0.21792
00:37:36,-0.22649
00:37:38,-0.23507
00:37:40,-0.24045
00:37:42,-0.24491
00:37:44,-0.24936
00:37:46,-0.25382
00:37:48,-0.25828
00:37:50,-0.26274
00:37:52,-0.25801
00:37:54,-0.25043
00:37:56,-0.24285
00:37:58,-0.22423
00:38:00,-0.20217
00:38:02,-0.18012
00:38:04,-0.14908
00:38:06,-0.14071
00:38:08,-0.07709
00:38:10,-0.0216
00:38:12,0.02466
00:38:14,0.07092
00:38:16,0.11718
00:38:18,0.16344
00:38:20,0.2097
00:38:22,0.25595
00:38:24,0.30221
00:38:26,0.34511
00:38:28,0.38695
00:38:30,0.42878
00:38:32,0.47062
00:38:34,0.5052
00:38:36,0.53754
00:38:38,0.56987
00:38:40,0.59456
00:38:42,0.61682
00:38:44,0.63908
00:38:46,0.66134
00:38:48,0.67515
00:38:50,0.68621
00:38:52,0.69726
00:38:54,0.70788
00:38:56,0.71835
00:38:58,0.72882
00:39:00,0.73929
00:39:02,0.75514
00:39:04,0.77269
00:39:06,0.77691
00:39:08,0.80236
00:39:10,0.81897
00:39:12,0.83015
00:39:14,0.84134
00:39:16,0.85253
00:39:18,0.8513
00:39:20,0.84597
00:39:22,0.83183
00:39:24,0.81495
00:39:26,0.79189
00:39:28,0.76683
00:39:30,0.74177
00:39:32,0.72569
00:39:34,0.71253
00:39:36,0.70977
00:39:38,0.7104
00:39:40,0.71104
00:39:42,0.72297
00:39:44,0.73846
00:39:46,0.75394
00:39:48,0.76943
00:39:50,0.79038
00:39:52,0.81307
00:39:54,0.83576
00:39:56,0.85844
00:39:58,0.88113
00:40:00,0.90382
