DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2012-06-07,11,309.27143437843205,883.382117983486,3956.5111788955764,293.45780808715716,124.90408850871358,
2012-06-07,12,437.37287303305516,832.8808647773257,3853.1020895002425,287.3549737149256,121.84228208628909,
2012-06-07,13,526.3821479290054,791.3840669193187,3867.870226853466,296.1807610984095,126.37718492910236,
2012-06-07,14,458.8630167828429,853.2471955879489,3764.514119505587,287.2529848387124,129.01088710020818,
2012-06-07,15,423.39075596965324,833.484481238914,3578.1663999001657,292.233941572598,129.24200070392737,
2012-06-07,16,410.65496619143966,439.62844743483635,3751.1135030418864,286.65754978199675,131.215934829509,
2012-06-07,17,423.1788364772441,584.4141037723622,3329.3993631593744,298.71323488496955,133.6422688170731,
2012-06-07,18,433.5910445328016,575.7759368163585,3423.924935963524,324.20745426545386,133.98307677017578,
2012-06-07,19,364.84382224658356,352.09372001156515,2552.556633683894,322.3016621275865,132.8119181365483,
2012-06-07,20,331.50344006873513,126.30267934706515,1048.1329439534597,324.59241227861173,132.64214689520995,
2012-06-07,21,343.6823600681746,8.77801216659358,161.6256045184426,323.4545363851737,134.8076971344012,
2012-06-07,22,468.3920758034575,-0.047588581457551724,0.0,315.30142563377285,130.4022982445893,
2012-06-07,23,710.0023311298198,-0.048801775922974716,0.0,315.47240698507153,132.35003629236886,
2012-06-07,24,1140.5166840933412,-0.05346738741305449,0.0,316.5527891492717,135.40075248348225,
2012-06-08,1,1120.3780062862668,-0.052836391163501244,0.0,310.3778559157642,132.34722193718693,
2012-06-08,2,1030.1476288919064,-0.05299188165845628,0.0,301.1278114429186,132.59631793381126,
2012-06-08,3,942.2433140099319,-0.05560677562729176,0.0,307.2951387809908,132.0448355658746,
2012-06-08,4,849.5452823666247,-0.052589095056495234,0.0,302.9226156860833,128.92552365703202,
2012-06-08,5,853.308947252141,-0.054198326902963286,0.0,301.4732737638175,128.845239379876,
2012-06-08,6,735.8271585820783,0.021686908549803274,0.05212739277386441,305.6038232504543,129.60980054030227,
2012-06-08,7,698.6119674765745,18.217037311437743,9.029727417401102,303.3290713545214,131.1620632494863,
2012-06-08,8,684.6457592866831,315.60930653353427,1782.1867005244155,298.30061980083053,131.93657613783316,
2012-06-08,9,515.5609891087482,594.6046319453392,3589.927632536647,275.25813301323757,128.6661602110233,
2012-06-08,10,371.09420901728345,731.1128280760984,3609.9279891977844,257.3198395182878,126.20958464637883,
2012-06-08,11,483.83356171526793,874.6453473070397,3891.353121832893,260.5469875376828,132.50848307567702,
2012-06-08,12,663.733416760102,915.16404868517,3895.5724910289764,253.92520976589552,132.13129405934666,
2012-06-08,13,685.3364493698425,889.3447260028531,3875.870685034416,250.56832589661173,131.32730365763072,
2012-06-08,14,696.4902012974378,913.842403198157,3940.7322771396684,256.7534012989269,132.70528052661712,
2012-06-08,15,697.2089609427736,855.7183331619258,3928.2016557822776,250.81779868695696,134.5880675051848,
2012-06-08,16,672.679529407721,832.8281084523179,3814.2517758308068,275.66008917243096,133.24477307110553,
2012-06-08,17,693.2441221238887,721.2239796451514,3557.236945727499,291.2043937764631,136.1545781449251,
2012-06-08,18,811.7616486166177,562.1769633148624,3188.9972824382835,287.60778605353084,135.889241836811,
2012-06-08,19,800.1144399513356,397.70967986024607,2589.831457453593,282.2183738693206,135.64692646140168,
2012-06-08,20,765.7058776369008,99.92845523881255,1067.8590179206067,284.17316066340805,136.77122408224534,
2012-06-08,21,950.7847029601952,7.431712026019112,151.69758375784104,286.5668995815897,133.13361738929814,
2012-06-08,22,1781.92402587602,-0.045800632200869294,0.7592618912625079,276.214028755001,134.46130699320705,
2012-06-08,23,2787.911289650641,-0.047538454170827346,0.0,279.67165163681904,134.60840936882983,
2012-06-08,24,3442.2441662328756,-0.046583984026319566,0.0,278.81874466221205,135.4988258761162,
2012-06-09,1,4122.305792733251,-0.046635176004179206,0.0,270.203867415049,135.86750042813526,
2012-06-09,2,4815.267077385116,-0.047499755098012165,0.0,270.47792909351796,134.36993103091893,
2012-06-09,3,5037.23382670444,-0.04871677868618746,0.0,272.8276728101959,135.71656392265615,
2012-06-09,4,4988.282083418323,-0.04522204828685752,0.0,271.34283475944414,134.98983675802663,
2012-06-09,5,4947.199926928603,-0.04830341374055811,0.0,268.9420966046595,134.6864792342762,
2012-06-09,6,5208.648246779953,0.034668523945326477,0.07529512289558193,271.88577554163817,134.58751085327168,
2012-06-09,7,5187.087953460329,12.642913894457932,6.756649115125552,270.41193629126235,133.57460516015024,
2012-06-09,8,4571.6358839622135,331.368280861775,1794.2897576785444,268.1141869036342,134.9101405514713,
2012-06-09,9,3139.6405907790577,589.2835482312495,3315.1082464915567,270.4989268033266,133.3424733163456,
2012-06-09,10,2203.1505886958516,677.6563233003545,3289.255807288545,276.8582332025061,134.63199995706907,
2012-06-09,11,2568.325007713982,810.1838601860397,3644.097347843097,270.8178920142288,132.22257511942965,
2012-06-09,12,2983.7545697101623,840.0868949922403,3738.1857268293893,270.8068932138528,129.33065430559665,
2012-06-09,13,2825.920937324513,773.489116633169,3693.4667294102956,267.14329279772176,128.8712481570706,
2012-06-09,14,2368.4630088498134,838.8017606016075,3795.0445702384072,268.8531063107087,128.49806054078113,
2012-06-09,15,1999.1226700311904,839.9833981520811,3613.3822337623806,268.7191209243109,126.96794905626336,
2012-06-09,16,1776.5701470033382,511.74561294762094,3569.8926047650684,263.7106671894854,128.79551442046008,
2012-06-09,17,1888.3856170834051,665.1623771538343,3485.0362958472097,267.0912984686719,127.24520734284496,
2012-06-09,18,1990.1921715449635,360.786175034422,3064.110939410314,265.8744311907157,127.5906548426465,
2012-06-09,19,2106.0517660659602,171.31372745048893,2223.329428911369,268.66612670431783,128.6404084370771,
2012-06-09,20,2219.555595955599,49.216132271242905,737.1458211950102,258.39024748036053,130.54807990458758,
2012-06-09,21,2184.9641247213126,8.652579680208065,279.38386630403966,263.435697180087,131.66257610645016,
2012-06-09,22,2936.6353308325474,-0.0466960964554662,0.2708201680557045,256.906409320552,132.24396486495536,
2012-06-09,23,4214.785193745353,-0.04732395778596145,0.0,265.67345311111893,131.618243207644,
2012-06-09,24,5224.814164124425,-0.04606632056359481,0.0,261.2689335060268,132.0364418494754,
2012-06-10,1,5735.376466232943,-0.045428730759672194,0.0,268.02664859504756,130.63826292596494,
2012-06-10,2,5794.6927321127505,-0.045397845598908235,0.0,265.9562433403149,131.39943627958655,
2012-06-10,3,5725.231059083597,-0.047880320321501385,0.0,269.7501152621974,131.3139365810741,
2012-06-10,4,5369.845729415489,-0.046013214024359025,0.0,269.24845569180394,131.24768183825063,
2012-06-10,5,4819.661468819168,-0.04714226112323567,0.0,261.57557827629796,131.05452540127536,
2012-06-10,6,4335.2952703795145,0.002357840062002286,0.09010124339686301,261.42388053604793,128.40781274360077,
2012-06-10,7,3654.7535090730535,12.690307961467386,8.568111152566862,262.46605258205904,126.09962352083903,
2012-06-10,8,2771.5276541729127,212.64602395792804,1507.3524135111088,253.69087634515353,122.22695666549117,
2012-06-10,9,1614.181208371419,561.9187539416645,3052.828391262413,254.90061106771438,128.21923083521773,
2012-06-10,10,1239.897681763501,653.9113742307107,3284.3717596327583,254.54551646406208,131.712609437457,
2012-06-10,11,1767.6610031141888,788.16776628549,3562.133599817773,256.2671953495759,130.6565723478307,
2012-06-10,12,2555.879673738698,881.9678966971678,3438.371243962578,252.0565212686851,132.70909115303368,
2012-06-10,13,3447.749866323724,807.2261538061794,3220.178928857387,249.41367618683742,131.1493607306693,
2012-06-10,14,4366.447945531246,700.2836557110927,3046.5327769367696,254.52498537002703,126.28484621423074,
2012-06-10,15,5150.270372762301,800.1281005981922,3236.535716821172,245.48883759692873,126.7133931540485,
2012-06-10,16,5691.775356744704,641.1461679342167,2811.4770597492175,249.6917458581601,127.56266765735367,
2012-06-10,17,6047.932926879742,453.8239156501973,2414.4655741781758,255.9279323525252,129.80388701888816,
2012-06-10,18,5911.146298020337,311.1059671780439,2219.4307763743536,256.56472956459396,131.59207596395876,
2012-06-10,19,5690.375020251993,167.18835267414147,1437.6485998657001,254.6688030173669,125.61183184006195,
2012-06-10,20,5394.250733505054,43.0350417908007,728.5976504338346,251.80398214611392,131.8611077235579,
2012-06-10,21,4777.884324227896,7.373743713656419,103.73803751810034,255.96939449697277,131.6232147101412,
2012-06-10,22,4865.861337513765,-0.03900940491362626,3.7613912229958246,256.81516891618435,130.54585895068334,
2012-06-10,23,5378.45901139812,-0.04836241963046897,0.0,255.22620888854036,130.95870801578565,
2012-06-10,24,5565.455860587643,-0.04485206140703658,0.0,256.2909594243274,131.43314425057423,
2012-06-11,1,5443.670414228915,-0.0511169614492627,0.0,263.9468134330609,132.39946216849486,
2012-06-11,2,5034.859463879612,-0.05401003668586814,0.0,266.240341125588,132.4687228478029,
2012-06-11,3,4636.102991416075,-0.052879769229309655,0.0,268.29198402237995,132.3590289022586,
2012-06-11,4,4509.376861514323,-0.05026019626748095,0.0,268.87578701445545,131.99902752334503,
2012-06-11,5,4267.427053974369,-0.053270062926226255,0.0,268.55968815759064,132.64061303327105,
2012-06-11,6,3710.5063206192094,-0.004745770595955287,0.0727254458055749,268.3725752324073,132.38485667873672,
2012-06-11,7,2811.1383143204603,9.735175925123581,7.4441059308809585,266.2556727867181,130.91683110528126,
2012-06-11,8,2075.942350222178,93.19506230905785,696.8660431637986,269.96613475839024,133.0734730562018,
2012-06-11,9,1605.894820921562,200.492578406686,1273.754995068643,260.6800142494752,133.5445650988161,
2012-06-11,10,2006.1363225871064,418.0226784656196,1806.7802833976086,269.76189036837894,134.22118777597692,
2012-06-11,11,2333.4525938418765,361.56105726275604,1744.109316516135,267.6609861777821,133.26486447369678,
2012-06-11,12,2665.542158596094,445.39834911365574,1693.7418112924777,267.03592101944764,132.8939215570548,
2012-06-11,13,2971.5248751310282,465.3015149277141,1874.4171551654376,273.12712332703916,131.11028945242074,
2012-06-11,14,3031.5470625109037,684.1586518063812,1720.71091491026,271.7042785147698,132.29298221737602,
2012-06-11,15,3443.0423704976834,647.1334648888235,1780.0140338472056,275.9254847802629,132.69470163646412,
2012-06-11,16,3851.0712051458063,504.0861851840424,1721.4198377485989,281.1555810075126,131.43605391180054,
2012-06-11,17,4069.0153010586887,402.91143066195053,1663.0425939490162,275.20889627092134,127.15931301269472,
2012-06-11,18,3970.9426629822583,178.91274392604348,1894.5009397929134,272.71683474331843,128.91658241548492,
2012-06-11,19,3846.7567317919297,129.35362974550256,1419.2523345755274,271.955584438511,131.89053750313695,
2012-06-11,20,3734.075746061225,47.71101331636085,474.5846800737168,274.08901841446203,133.7679753088148,
2012-06-11,21,3314.7009993813263,3.5764252217191563,123.12814544103588,265.22265212353057,133.77502004084758,
2012-06-11,22,3519.581786119911,-0.048218357349423126,0.04513669467595076,261.2367535266864,134.2673389202661,
2012-06-11,23,4361.509520834717,-0.048963010102058224,0.0,261.27241630366285,134.79511915958452,
2012-06-11,24,4609.267083687149,-0.04995027996870612,0.0,265.46062616802817,134.6913641536552,
2012-06-12,1,4747.337403687403,-0.050721988759352854,0.0,257.1172677083504,134.7103659981634,
2012-06-12,2,5214.23594978541,-0.050362580223200205,0.0,259.79567468234467,134.58473995118447,
2012-06-12,3,5571.594749714386,-0.05192843400385987,0.0,254.31318931616525,134.6195701104602,
2012-06-12,4,5773.673777660684,-0.05016371166243676,0.0,263.04465365400097,133.49020164268327,
2012-06-12,5,5478.102655113118,-0.05048718555739129,0.0,253.48936250315833,132.53129231588835,
2012-06-12,6,5011.619073892151,-0.050096041990233785,0.005791932530429379,254.58790935282784,129.71541934477304,
2012-06-12,7,4423.295281014611,1.1664301519114686,0.7175876917342913,261.28509556658645,130.34055058921663,
2012-06-12,8,3770.395265041512,30.84361137066114,386.6901035155292,263.6792511059945,130.4502244235702,
2012-06-12,9,3273.2892731554703,92.61404453047783,1702.4279569560113,259.30939438693565,133.28947104052213,
2012-06-12,10,3393.3537449484666,149.5077467147323,2307.137702152651,252.06385131504038,131.8188310122743,
2012-06-12,11,3003.770968637489,201.18435661023653,2345.1670164738152,251.7995468090367,126.07858745765924,
2012-06-12,12,2879.4318023343008,234.86650673784368,2504.2305235155786,254.0619667166694,134.8841510777891,
2012-06-12,13,3115.160092660766,476.05818592981296,2504.316765945216,256.4233758276854,137.1196653225885,
