L161.Barkley-PrincetonTap(TVA),10096770
L161.Cooper-Elihu,10067050
L161.Cooper-LaurelDam,10067080
L161.LaurelCo-LaurelDam,10067280
L161.Shawnee-Marshall.C31(TVA),10099892
L161.SummerShade(EKPC)-SummerShade(TVA),10070330
L230.AlabamaAvenue-BuzzardPoint.23026,10004370
L230.Altoona-BearRock,10004430
L230.Altoona-Raystown.2001,10004470
L230.AsylumTwp-EastTowanda,10082170
L230.Athenia-Belleville.Z-2226,10004520
L230.Athenia-Saddlebrook.F-2337,10086270
L230.Atlantic-SouthRiver.P1030,10007650
L230.Belmont-CochranMill-Ashburn-Beaumeade.227,10040230
L230.Bergen-Leonia.K-2289,10044840
L230.Bergen-Saddlebrook.C-2334,10087190
L230.Bergenfield-Leonia.P-2294,10069570
L230.Birchwood-Dahlgren.2145,10073240
L230.Brambleton-Belmont.201,10034850
L230.Brambleton-PolandRoad.2183,10098293
L230.Brambleton-YardleyRidge.2172,10071880
L230.BrandonShores-Riverside.2345,10008770
L230.BrandonShores-Wagner.2346,10004760
L230.BrandonShores-Wagner.2347,10004770
L230.BrandonShores-WaughChapel.2343,10009320
L230.Bremo-Cartersville-Powhatan-Midlothian.2027,10031590
L230.Bremo-ForkUnion.2193,10100241
L230.Bridgeport-Mickleton.2315,10004730
L230.BrndnShrs-RvrSde.2344 + 230/115.RvrSide.230-1,10008760
L230.Brunswick-Deans.D-2204,10004300
L230.BurchesHill-PalmersCorner.23093,10008470
L230.Burtonsville-SandySprings-HighRidge.2334,10009390
L230.Carroll-MtAiry.211 + 230/138.Carroll.T4,10014370
L230.Carson-Poe.2002 (Sctnlz),10066060
L230.Cartanza-Garrison.23025,10084600
L230.Cartanza-Milford.23033,10040860
L230.Cartanza-SilverRun.23032,10100375
L230.Cedar-OysterCreek,10007510
L230.CedarCreek-SilverRun.23030,10100378
L230.CedarGrove-CedarSub-Roseland.Y-2277,10004080
L230.CedarGrove-CedarSub-William.F-2206,10009070
L230.CedarGrove-Clifton-Athenia.B-2228,10063510
L230.CedarGrove-Clifton-Athenia.K-2263,10063520
L230.Charlottesville-Proffit-Hollymead.2054,10073730
L230.Chesterfield-Basin.259,10033230
L230.Chesterfield-Hopewell.228,10032990
L230.Chesterfield-Lakeside.217 (Sectionalize),10066130
L230.Chesterfield-Southwest.208,10032810
L230.Chichester-Trainer.220-53,10007940
L230.Chuckatuck-Surry.290,10033450
L230.Churchland-Harborview-Crittenden-Surry.226,10032980
L230.Clinton-Saegers,10077720
L230.Clover-Briery-Farmville.235,10033040
L230.Clover-SedgeHill.2068,10087040
L230.Columbia-Montour,10004120
L230.Conastone-Graceton.2323,10005350
L230.Conastone-Graceton.2324,10088870
L230.Conastone-Northwest.2310,10006860
L230.Conastone-Northwest.2322,10006870
L230.Conemaugh-Seward,10072100
L230.Conowingo-Nottingham-220-03,10008870
L230.CoolSprings-Milford.23069,10050900
L230.Croydon-Burlington.D-220-30,10008900
L230.Croydon-China-Emilie.220-54 + Emilie.TR6,10009380
L230.Cumberland-Juniata + 230/69.Cumberland.T2,10009110
L230.Cumberland-Orchard.2314,10044910
L230.CuthbertBlvd-Gloucester.C-2308,10004260
L230.Dauphin-Juniata.1087 + 230/69.Dauphin.T2,10004280
L230.Dooms-Charlottesville.233,10033020
L230.Dranesville-Reston.2062,10031880
L230.ETowanda-Hillside.2002 [NYISO],10094120
L230.ETowanda-ScotchHollow-Grover-Marshall,10006520
L230.Eaglehead-Monocacy.208,10014890
L230.EastTowanda-Canyon-NMeshoppen + 230/115.NM.T4,10018670
L230.EastWindsor-Windsor.F-2006,10008930
L230.Eddington-Holmesburg-Richmond.220-56,10004900
L230.Edgemoor-Harmony.23012,10004940
L230.Edgemoor-Linwood.220-85,10004050
L230.Elmont-Hanover-FourRivers.2032,10031630
L230.Elmont-Northeast.283,10033380
L230.Emilie-Eddington-Croydon,10011890
L230.EndlessCaverns-Harrisonburg.2134,10075950
L230.ErieSouth-Warren.2008,10092810
L230.Essex-McCarter.K-2211,10043460
L230.Essex-Newark Energy Center.Q-2322,10084070
L230.Fairlawn-Waldwick.O-2267 + Fairlawn.220-1,10005190
L230.Forest-Glade,10059220
L230.Forest-SquabHollow,10079010
L230.Frackville-Siegfried,10007610
L230.Fredericksburg-Birchwood.2083,10032000
L230.Gilbert-GlenGardner.V-1036,10005290
L230.Gilbert-Springfield,10005300
L230.Gillette-GB-MidSx-Bridgewater-LakeNels.I-1023,10042480
L230.Glade-LewisRun,10093330
L230.Glade-Warren.2088,10092740
L230.Gordonsville-LouisaCT.2088,10066100
L230.Graceton-Bagley-RaphaelRoad.2305,10065800
L230.Graceton-Bagley-RaphaelRoad.2313,10091960
L230.Graceton-FvFrks.110510 + 230/115.Grctn.230-1,10008560
L230.GraysFerry-Tunnel.220-89 + 230/13.GrysFrry.T1,10007020
L230.Harwood-Susquehanna.1,10005450
L230.Harwood-Susquehanna.2,10007820
L230.Hathaway-Hornertown.2056,10092890
L230.HighRidge-SandySprings-Burtonsville.2314,10009400
L230.Hillsdale-Waldwick,10008100
L230.HomerCity-Johnstown,10005730
L230.HomerCity-Quemahoning-Hooversville.2024,10005570
L230.HomerCity-Seward.2011,10005510
L230.HomerCity-Shelocta-Keystone.2014,10008810
L230.Hosensack-Springfield,10071430
L230.Hosensack-Wescosville + 230/138.Wescosvlle.T5,10005610
L230.IndianRiver-Milford.23034,10042710
L230.IndianRiver-PineyGrove.23002,10001920
L230.Ironwood-SouthLebanon.1054,10049180
L230.Jackson-TMI.1051,10007880
L230.Jenkins-Mountain,10007700
L230.Johnstown-Seward.2018,10005740
L230.Lackawanna-Oxbow-N.Meshoppen,10008940
L230.Lackawanna-Paupack,10080320
L230.Lackawanna-Summit.2,10096850
L230.Lakewood-Larrabee.K2011,10006110
L230.LewisRun-PierceBrook,10086040
L230.Lewistown-Juniata,10005800
L230.Limerick-Cromby-UpperProvidence.220-60/62,10009080
L230.Limerick-Lock.220-61,10004220
L230.Linden-Tosco.B-2254,10009440
L230.Linwood-Chichester.220-43,10018540
L230.Loudoun-Brambleton.2094,10040250
L230.MartinsCreek-MorrisPark-Gilbert.P-2016,10008710
L230.MartinsCreek-Portland.1008,10002570
L230.MartinsCreek-Quarry,10089700
L230.Maywood-Saddlebrook.G-2259,10006650
L230.Mickleton-Monroe.2316,10018640
L230.Milesburg-Moshannon,10076860
L230.Milford-Steele.23076,10006400
L230.Montour-Saegers.1,10077740
L230.Montour-Saegers.2,10077750
L230.Moshannon-Chapman-Lobo-Marshall,10065160
L230.Moshannon-Shawville.2019,10006540
