Date Posted - 20230330,,,
Source Node,Source PnodeID  (Information purposes only),Sink Node,Sink PnodeID  (Information purposes only)
09YANKEE12.5 KV UN1,40243905,NEW JERSEY HUB,4669664
09YANKEE12.5 KV UN1,40243905,NYIS,5413134
09YANKEE12.5 KV UN1,40243905,OHIO HUB,34497151
09YANKEE12.5 KV UN1,40243905,PECO,51297
09YANKEE12.5 KV UN1,40243905,PENELEC,51300
09YANKEE12.5 KV UN1,40243905,PPL,51299
09YANKEE12.5 KV UN1,40243905,PSEG,51301
09YANKEE12.5 KV UN1,40243905,RECO,7633629
09YANKEE12.5 KV UN1,40243905,WESTERN HUB,51288
09YANKEE13.2 KV UN4,40243911,DAY,34508503
1 LASALL24 KV   LA-1,32417525,BATAVIA,33092301
1 LASALL24 KV   LA-1,32417525,COMED,33092371
1 LASALL24 KV   LA-1,32417525,N ILLINOIS HUB,33092315
1 LASALL24 KV   LA-1,32417525,WINNETKA,33092309
100 SHAD34.5 KV GSG6WF,135389803,N ILLINOIS HUB,33092315
107 DIXO34.5 KV ADAMWF,2041988723,CHICAGO GEN HUB,33092311
107 DIXO34.5 KV ADAMWF,2041988723,CHICAGO HUB,33092313
107 DIXO34.5 KV ADAMWF,2041988723,N ILLINOIS HUB,33092315
107 DIXO34.5 KV ADAMWF,2041988723,NAPERVILLE,56783061
107 DIXO34.5 KV ADAMWF,2041988723,ROCHELLE,33092305
107 DIXO34.5 KV ADAMWF,2041988723,ROCK FALLS,33092307
107 DIXO34.5 KV ADAMWF,2041988723,WINNETKA,33092309
11 FISK 12 KV   FK31,32417529,BATAVIA,33092301
11 FISK 12 KV   FK31,32417529,CHICAGO GEN HUB,33092311
11 FISK 12 KV   FK31,32417529,CHICAGO HUB,33092313
11 FISK 12 KV   FK31,32417529,COMED,33092371
11 FISK 12 KV   FK31,32417529,GENEVA,33092303
11 FISK 12 KV   FK31,32417529,N ILLINOIS HUB,33092315
11 FISK 12 KV   FK31,32417529,NAPERVILLE,56783061
11 FISK 12 KV   FK31,32417529,ROCHELLE,33092305
11 FISK 12 KV   FK31,32417529,ROCK FALLS,33092307
11 FISK 12 KV   FK31,32417529,ST. CHARLES,33092299
11 FISK 12 KV   FK31,32417529,WINNETKA,33092309
11 FISK 12 KV   FK34,32417535,N ILLINOIS HUB,33092315
12 DRESD18 KV   DR-2,32417545,BATAVIA,33092301
12 DRESD18 KV   DR-2,32417545,CHICAGO GEN HUB,33092311
12 DRESD18 KV   DR-2,32417545,CHICAGO HUB,33092313
12 DRESD18 KV   DR-2,32417545,COMED,33092371
12 DRESD18 KV   DR-2,32417545,GENEVA,33092303
12 DRESD18 KV   DR-2,32417545,N ILLINOIS HUB,33092315
12 DRESD18 KV   DR-2,32417545,NAPERVILLE,56783061
12 DRESD18 KV   DR-2,32417545,ROCK FALLS,33092307
12 DRESD18 KV   DR-2,32417545,ST. CHARLES,33092299
12 DRESD18 KV   DR-2,32417545,WINNETKA,33092309
12 DRESD18 KV   DR-3,32417547,CHICAGO GEN HUB,33092311
12 DRESD18 KV   DR-3,32417547,CHICAGO HUB,33092313
12 DRESD18 KV   DR-3,32417547,COMED,33092371
12 DRESD18 KV   DR-3,32417547,GENEVA,33092303
12 DRESD18 KV   DR-3,32417547,N ILLINOIS HUB,33092315
12 DRESD18 KV   DR-3,32417547,NAPERVILLE,56783061
122 BELV34.5 KV CHRVASP,2156112626,CHICAGO HUB,33092313
122 BELV34.5 KV CHRVASP,2156112626,N ILLINOIS HUB,33092315
122 BELV34.5 KV CHRVASP,2156112626,WINNETKA,33092309
126 STAT138 KV  NISALSP,1084391159,N ILLINOIS HUB,33092315
131 W CH34.5 KV GENEV1-3,38367943,CHICAGO GEN HUB,33092311
131 W CH34.5 KV GENEV1-3,38367943,CHICAGO HUB,33092313
131 W CH34.5 KV GENEV1-3,38367943,COMED,33092371
131 W CH34.5 KV GENEV1-3,38367943,NAPERVILLE,56783061
131 W CH34.5 KV GENEV4-5,38367945,CHICAGO GEN HUB,33092311
131 W CH34.5 KV GENEV4-5,38367945,CHICAGO HUB,33092313
131 W CH34.5 KV GENEV4-5,38367945,COMED,33092371
131 W CH34.5 KV GENEV4-5,38367945,N ILLINOIS HUB,33092315
131 W CH34.5 KV GENEV4-5,38367945,NAPERVILLE,56783061
134 LAGR138 KV  PROVISLF,53049043,N ILLINOIS HUB,33092315
135 ELMH138 KV  SVC_100,1552844292,CHICAGO GEN HUB,33092311
135 ELMH138 KV  SVC_100,1552844292,CHICAGO HUB,33092313
135 ELMH138 KV  SVC_100,1552844292,COMED,33092371
135 ELMH138 KV  SVC_100,1552844292,N ILLINOIS HUB,33092315
135 ELMH138 KV  SVC_100,1552844292,NAPERVILLE,56783061
139 MEND34.5 KV WBROOKWF,1084391168,N ILLINOIS HUB,33092315
16 WAUKE138 KV  WA31,32417575,BATAVIA,33092301
16 WAUKE138 KV  WA31,32417575,CHICAGO GEN HUB,33092311
16 WAUKE138 KV  WA31,32417575,CHICAGO HUB,33092313
16 WAUKE138 KV  WA31,32417575,COMED,33092371
16 WAUKE138 KV  WA31,32417575,GENEVA,33092303
16 WAUKE138 KV  WA31,32417575,N ILLINOIS HUB,33092315
16 WAUKE138 KV  WA31,32417575,NAPERVILLE,56783061
16 WAUKE138 KV  WA31,32417575,ROCHELLE,33092305
16 WAUKE138 KV  WA31,32417575,ST. CHARLES,33092299
16 WAUKE138 KV  WA31,32417575,WINNETKA,33092309
16 WAUKE138 KV  WA32,32417577,IMO,31252687
16 WAUKE138 KV  WA32,32417577,MISO,40523629
196 KATY34.5 KV TCROPWF,76427787,N ILLINOIS HUB,33092315
20 BRAID24 KV   BR-1,32417599,BATAVIA,33092301
20 BRAID24 KV   BR-1,32417599,CHICAGO GEN HUB,33092311
20 BRAID24 KV   BR-1,32417599,CHICAGO HUB,33092313
20 BRAID24 KV   BR-1,32417599,COMED,33092371
20 BRAID24 KV   BR-1,32417599,N ILLINOIS HUB,33092315
20 BRAID24 KV   BR-1,32417599,ROCK FALLS,33092307
20 BRAID24 KV   BR-1,32417599,ST. CHARLES,33092299
20 BRAID24 KV   BR-1,32417599,WINNETKA,33092309
21 KINCA20 KV   KN-1,32417603,CHICAGO GEN HUB,33092311
21 KINCA20 KV   KN-1,32417603,CHICAGO HUB,33092313
21 KINCA20 KV   KN-1,32417603,COMED,33092371
21 KINCA20 KV   KN-1,32417603,GENEVA,33092303
21 KINCA20 KV   KN-1,32417603,MISO,40523629
21 KINCA20 KV   KN-1,32417603,N ILLINOIS HUB,33092315
21 KINCA20 KV   KN-1,32417603,NAPERVILLE,56783061
21 KINCA20 KV   KN-1,32417603,ROCHELLE,33092305
21 KINCA20 KV   KN-1,32417603,ROCK FALLS,33092307
21 KINCA20 KV   KN-1,32417603,ST. CHARLES,33092299
21 KINCA20 KV   KN-1,32417603,WINNETKA,33092309
21 KINCA20 KV   KN-2,32417605,COMED,33092371
21 KINCA20 KV   KN-2,32417605,N ILLINOIS HUB,33092315
212 NORT138 KV  LGRF,53049047,N ILLINOIS HUB,33092315
212 NORT138 KV  LGRF,53049047,WINNETKA,33092309
216 MOUN138 KV  MAINELF,53049049,N ILLINOIS HUB,33092315
282 ZION138 KV  ZPSLF,53049051,N ILLINOIS HUB,33092315
282 ZION138 KV  ZPSLF,53049051,WINNETKA,33092309
29 JOLIE24 KV   JO-7,32417621,BATAVIA,33092301
29 JOLIE24 KV   JO-7,32417621,CHICAGO GEN HUB,33092311
29 JOLIE24 KV   JO-7,32417621,CHICAGO HUB,33092313
29 JOLIE24 KV   JO-7,32417621,COMED,33092371
29 JOLIE24 KV   JO-7,32417621,GENEVA,33092303
29 JOLIE24 KV   JO-7,32417621,N ILLINOIS HUB,33092315
29 JOLIE24 KV   JO-7,32417621,NAPERVILLE,56783061
29 JOLIE24 KV   JO-7,32417621,ST. CHARLES,33092299
29 JOLIE24 KV   JO-7,32417621,WINNETKA,33092309
3 POWERT24 KV   PO-5,32417625,AK STEEL,35024711
3 POWERT24 KV   PO-5,32417625,BATAVIA,33092301
3 POWERT24 KV   PO-5,32417625,CHICAGO GEN HUB,33092311
3 POWERT24 KV   PO-5,32417625,CHICAGO HUB,33092313
3 POWERT24 KV   PO-5,32417625,COMED,33092371
3 POWERT24 KV   PO-5,32417625,IMO,31252687
3 POWERT24 KV   PO-5,32417625,MERIDIAN EWHITLEY,54468983
3 POWERT24 KV   PO-5,32417625,MISO,40523629
3 POWERT24 KV   PO-5,32417625,N ILLINOIS HUB,33092315
3 POWERT24 KV   PO-5,32417625,NAPERVILLE,56783061
3 POWERT24 KV   PO-5,32417625,ROCHELLE,33092305
3 POWERT24 KV   PO-5,32417625,ROCK FALLS,33092307
3 POWERT24 KV   PO-5,32417625,WINNETKA,33092309
3 POWERT24 KV   PO-6,32417627,N ILLINOIS HUB,33092315
4 QUAD C18 KV   QC-1,32417631,CHICAGO GEN HUB,33092311
4 QUAD C18 KV   QC-1,32417631,CHICAGO HUB,33092313
4 QUAD C18 KV   QC-1,32417631,GENEVA,33092303
4 QUAD C18 KV   QC-1,32417631,MISO,40523629
4 QUAD C18 KV   QC-1,32417631,N ILLINOIS HUB,33092315
4 QUAD C18 KV   QC-1,32417631,NAPERVILLE,56783061
4 QUAD C18 KV   QC-1,32417631,ROCHELLE,33092305
4 QUAD C18 KV   QC-1,32417631,ROCK FALLS,33092307
55 HEGEW138 KV  CIDGRF,53049053,CHICAGO HUB,33092313
55 HEGEW138 KV  CIDGRF,53049053,N ILLINOIS HUB,33092315
559 WOOD138 KV  GVGRF,53049055,N ILLINOIS HUB,33092315
56 NO AU34.5 KV WESTAVLF,57967663,N ILLINOIS HUB,33092315
56 NO AU34.5 KV WESTAVLF,57967663,WINNETKA,33092309
577 S EL34.5 KV WGRF,53049057,N ILLINOIS HUB,33092315
6 BYRON 25 KV   BY-1,32417633,CHICAGO GEN HUB,33092311
6 BYRON 25 KV   BY-1,32417633,CHICAGO HUB,33092313
6 BYRON 25 KV   BY-1,32417633,N ILLINOIS HUB,33092315
6 BYRON 25 KV   BY-1,32417633,NAPERVILLE,56783061
6 BYRON 25 KV   BY-1,32417633,ROCHELLE,33092305
6 BYRON 25 KV   BY-1,32417633,ROCK FALLS,33092307
6 BYRON 25 KV   BY-1,32417633,ST. CHARLES,33092299
61 STREA34.5 KV LIVG-1,44460863,N ILLINOIS HUB,33092315
64 BELLW34.5 KV HILL-1,44460865,N ILLINOIS HUB,33092315
73 CHI H34.5 KV BEECHLF,53049059,N ILLINOIS HUB,33092315
900 ELWO18 KV   EL-1,32417647,BATAVIA,33092301
900 ELWO18 KV   EL-1,32417647,CHICAGO GEN HUB,33092311
900 ELWO18 KV   EL-1,32417647,CHICAGO HUB,33092313
900 ELWO18 KV   EL-1,32417647,COMED,33092371
900 ELWO18 KV   EL-1,32417647,GENEVA,33092303
900 ELWO18 KV   EL-1,32417647,N ILLINOIS HUB,33092315
900 ELWO18 KV   EL-1,32417647,NAPERVILLE,56783061
900 ELWO18 KV   EL-1,32417647,ST. CHARLES,33092299
900 ELWO18 KV   EL-1,32417647,WINNETKA,33092309
908 MOLE34.5 KV MINONKWF,1075454601,N ILLINOIS HUB,33092315
932 ROCK12 KV   RR-1,32417665,BATAVIA,33092301
932 ROCK12 KV   RR-1,32417665,CHICAGO GEN HUB,33092311
932 ROCK12 KV   RR-1,32417665,CHICAGO HUB,33092313
932 ROCK12 KV   RR-1,32417665,COMED,33092371
932 ROCK12 KV   RR-1,32417665,DEOK,124076095
932 ROCK12 KV   RR-1,32417665,GENEVA,33092303
932 ROCK12 KV   RR-1,32417665,N ILLINOIS HUB,33092315
932 ROCK12 KV   RR-1,32417665,NAPERVILLE,56783061
932 ROCK12 KV   RR-1,32417665,ROCHELLE,33092305
932 ROCK12 KV   RR-1,32417665,ROCK FALLS,33092307
932 ROCK12 KV   RR-1,32417665,ST. CHARLES,33092299
932 ROCK12 KV   RR-1,32417665,WINNETKA,33092309
935 KEND13.5 KV KDLST-1,32417679,BATAVIA,33092301
935 KEND13.5 KV KDLST-1,32417679,CHICAGO GEN HUB,33092311
935 KEND13.5 KV KDLST-1,32417679,CHICAGO HUB,33092313
935 KEND13.5 KV KDLST-1,32417679,COMED,33092371
935 KEND13.5 KV KDLST-1,32417679,DEOK,124076095
935 KEND13.5 KV KDLST-1,32417679,GENEVA,33092303
935 KEND13.5 KV KDLST-1,32417679,N ILLINOIS HUB,33092315
935 KEND13.5 KV KDLST-1,32417679,NAPERVILLE,56783061
935 KEND13.5 KV KDLST-1,32417679,ROCK FALLS,33092307
935 KEND13.5 KV KDLST-1,32417679,WINNETKA,33092309
935 KEND13.5 KV KDLST-4,32417677,N ILLINOIS HUB,33092315
936 LINC12 KV   LE-1,32417689,BATAVIA,33092301
936 LINC12 KV   LE-1,32417689,CHICAGO GEN HUB,33092311
936 LINC12 KV   LE-1,32417689,CHICAGO HUB,33092313
936 LINC12 KV   LE-1,32417689,COMED,33092371
936 LINC12 KV   LE-1,32417689,GENEVA,33092303
936 LINC12 KV   LE-1,32417689,N ILLINOIS HUB,33092315
936 LINC12 KV   LE-1,32417689,NAPERVILLE,56783061
936 LINC12 KV   LE-1,32417689,ROCHELLE,33092305
936 LINC12 KV   LE-1,32417689,ROCK FALLS,33092307
936 LINC12 KV   LE-1,32417689,WINNETKA,33092309
936 LINC12 KV   LE-8,32417703,N ILLINOIS HUB,33092315
937 LEE 13.5 KV LEE31-1,32417713,CHICAGO GEN HUB,33092311
937 LEE 13.5 KV LEE31-1,32417713,CHICAGO HUB,33092313
937 LEE 13.5 KV LEE31-1,32417713,COMED,33092371
937 LEE 13.5 KV LEE31-1,32417713,GENEVA,33092303
937 LEE 13.5 KV LEE31-1,32417713,N ILLINOIS HUB,33092315
937 LEE 13.5 KV LEE31-1,32417713,NAPERVILLE,56783061
937 LEE 13.5 KV LEE31-1,32417713,ROCHELLE,33092305
937 LEE 13.5 KV LEE31-1,32417713,ROCK FALLS,33092307
940 CORD18 KV   CD-1,32417721,CHICAGO GEN HUB,33092311
940 CORD18 KV   CD-1,32417721,CHICAGO HUB,33092313
940 CORD18 KV   CD-1,32417721,DEOK,124076095
940 CORD18 KV   CD-1,32417721,NAPERVILLE,56783061
940 CORD18 KV   CD-1,32417721,ROCHELLE,33092305
940 CORD18 KV   CD-1,32417721,ROCK FALLS,33092307
940 CORD18 KV   CD-3,32417725,N ILLINOIS HUB,33092315
941 GRND34.5 KV GRIDG2WF,93354007,CHICAGO GEN HUB,33092311
941 GRND34.5 KV GRIDG2WF,93354007,CHICAGO HUB,33092313
941 GRND34.5 KV GRIDG2WF,93354007,COMED,33092371
941 GRND34.5 KV GRIDG2WF,93354007,N ILLINOIS HUB,33092315
941 GRND34.5 KV GRIDG2WF,93354007,NAPERVILLE,56783061
942 NELS18 KV   GT1,1107289683,BATAVIA,33092301
942 NELS18 KV   GT1,1107289683,CHICAGO HUB,33092313
942 NELS18 KV   GT1,1107289683,N ILLINOIS HUB,33092315
942 NELS18 KV   GT1,1107289683,NAPERVILLE,56783061
942 NELS18 KV   GT1,1107289683,ROCHELLE,33092305
942 NELS18 KV   GT1,1107289683,ROCK FALLS,33092307
942 NELS18 KV   GT1,1107289683,WINNETKA,33092309
945 CRET13.5 KV CT-1,32417743,BATAVIA,33092301
945 CRET13.5 KV CT-1,32417743,CHICAGO GEN HUB,33092311
945 CRET13.5 KV CT-1,32417743,CHICAGO HUB,33092313
945 CRET13.5 KV CT-1,32417743,COMED,33092371
945 CRET13.5 KV CT-1,32417743,GENEVA,33092303
945 CRET13.5 KV CT-1,32417743,IMO,31252687
945 CRET13.5 KV CT-1,32417743,N ILLINOIS HUB,33092315
945 CRET13.5 KV CT-1,32417743,NAPERVILLE,56783061
945 CRET13.5 KV CT-1,32417743,PENN POWER,115944307
945 CRET13.5 KV CT-1,32417743,ROCHELLE,33092305
945 CRET13.5 KV CT-1,32417743,ROCK FALLS,33092307
945 CRET13.5 KV CT-1,32417743,ST. CHARLES,33092299
945 CRET13.5 KV CT-1,32417743,WEST INT HUB,51287
945 CRET13.5 KV CT-1,32417743,WINNETKA,33092309
946 UNIV13.5 KV UP31-1,32417751,BATAVIA,33092301
946 UNIV13.5 KV UP31-1,32417751,CHICAGO GEN HUB,33092311
946 UNIV13.5 KV UP31-1,32417751,CHICAGO HUB,33092313
946 UNIV13.5 KV UP31-1,32417751,COMED,33092371
946 UNIV13.5 KV UP31-1,32417751,GENEVA,33092303
946 UNIV13.5 KV UP31-1,32417751,IMO,31252687
946 UNIV13.5 KV UP31-1,32417751,N ILLINOIS HUB,33092315
946 UNIV13.5 KV UP31-1,32417751,NAPERVILLE,56783061
946 UNIV13.5 KV UP31-1,32417751,ROCK FALLS,33092307
946 UNIV13.5 KV UP31-1,32417751,ST. CHARLES,33092299
946 UNIV13.5 KV UP31-1,32417751,WEST INT HUB,51287
946 UNIV13.5 KV UP31-1,32417751,WINNETKA,33092309
951 AURO13.5 KV AR-10,32417773,CHICAGO GEN HUB,33092311
951 AURO13.5 KV AR-10,32417773,CHICAGO HUB,33092313
951 AURO13.5 KV AR-10,32417773,COMED,33092371
951 AURO13.5 KV AR-10,32417773,NAPERVILLE,56783061
951 AURO13.5 KV AR-9,32417771,N ILLINOIS HUB,33092315
951 AURO18 KV   AR-1,32417775,BATAVIA,33092301
951 AURO18 KV   AR-1,32417775,CHICAGO GEN HUB,33092311
951 AURO18 KV   AR-1,32417775,CHICAGO HUB,33092313
951 AURO18 KV   AR-1,32417775,COMED,33092371
951 AURO18 KV   AR-1,32417775,GENEVA,33092303
951 AURO18 KV   AR-1,32417775,N ILLINOIS HUB,33092315
951 AURO18 KV   AR-1,32417775,NAPERVILLE,56783061
951 AURO18 KV   AR-1,32417775,ROCK FALLS,33092307
951 AURO18 KV   AR-1,32417775,ST. CHARLES,33092299
951 AURO18 KV   AR-1,32417775,WINNETKA,33092309
952 ROCK16 KV   RO11,32417783,BATAVIA,33092301
952 ROCK16 KV   RO11,32417783,CHICAGO GEN HUB,33092311
952 ROCK16 KV   RO11,32417783,CHICAGO HUB,33092313
952 ROCK16 KV   RO11,32417783,COMED,33092371
952 ROCK16 KV   RO11,32417783,NAPERVILLE,56783061
952 ROCK16 KV   RO11,32417783,ROCHELLE,33092305
952 ROCK16 KV   RO11,32417783,ROCK FALLS,33092307
952 ROCK16 KV   RO12,32417785,N ILLINOIS HUB,33092315
955 RIVE16 KV   RV-1,32417787,BATAVIA,33092301
955 RIVE16 KV   RV-1,32417787,CHICAGO GEN HUB,33092311
955 RIVE16 KV   RV-1,32417787,CHICAGO HUB,33092313
955 RIVE16 KV   RV-1,32417787,COMED,33092371
955 RIVE16 KV   RV-1,32417787,N ILLINOIS HUB,33092315
955 RIVE16 KV   RV-1,32417787,NAPERVILLE,56783061
955 RIVE16 KV   RV-1,32417787,ROCK FALLS,33092307
955 RIVE16 KV   RV-1,32417787,WINNETKA,33092309
955 RIVE16 KV   RV-2,32417789,CHICAGO GEN HUB,33092311
955 RIVE16 KV   RV-2,32417789,CHICAGO HUB,33092313
955 RIVE16 KV   RV-2,32417789,COMED,33092371
955 RIVE16 KV   RV-2,32417789,IMO,31252687
955 RIVE16 KV   RV-2,32417789,NAPERVILLE,56783061
955 RIVE16 KV   RV-2,32417789,WEST INT HUB,51287
955 RIVE16 KV   RV-2,32417789,WINNETKA,33092309
960 ELGI13.5 KV EE-1,32417791,BATAVIA,33092301
960 ELGI13.5 KV EE-1,32417791,CHICAGO GEN HUB,33092311
960 ELGI13.5 KV EE-1,32417791,CHICAGO HUB,33092313
960 ELGI13.5 KV EE-1,32417791,COMED,33092371
960 ELGI13.5 KV EE-1,32417791,GENEVA,33092303
960 ELGI13.5 KV EE-1,32417791,N ILLINOIS HUB,33092315
960 ELGI13.5 KV EE-1,32417791,NAPERVILLE,56783061
960 ELGI13.5 KV EE-1,32417791,ROCK FALLS,33092307
960 ELGI13.5 KV EE-1,32417791,ST. CHARLES,33092299
960 ELGI13.5 KV EE-1,32417791,WINNETKA,33092309
961 LEE 34.5 KV LEEDKWF1,87901595,COMED,33092371
969 ECOG34.5 KV LENAWF,74008723,N ILLINOIS HUB,33092315
970 UP N13.5 KV UN-1,32417799,BATAVIA,33092301
970 UP N13.5 KV UN-1,32417799,CHICAGO GEN HUB,33092311
970 UP N13.5 KV UN-1,32417799,CHICAGO HUB,33092313
970 UP N13.5 KV UN-1,32417799,COMED,33092371
970 UP N13.5 KV UN-1,32417799,GENEVA,33092303
970 UP N13.5 KV UN-1,32417799,N ILLINOIS HUB,33092315
970 UP N13.5 KV UN-1,32417799,NAPERVILLE,56783061
970 UP N13.5 KV UN-1,32417799,ROCHELLE,33092305
970 UP N13.5 KV UN-1,32417799,ROCK FALLS,33092307
970 UP N13.5 KV UN-1,32417799,ST. CHARLES,33092299
970 UP N13.5 KV UN-1,32417799,WINNETKA,33092309
974 ZION18 KV   ZE11,32417823,BATAVIA,33092301
974 ZION18 KV   ZE11,32417823,CHICAGO GEN HUB,33092311
974 ZION18 KV   ZE11,32417823,CHICAGO HUB,33092313
974 ZION18 KV   ZE11,32417823,COMED,33092371
974 ZION18 KV   ZE11,32417823,GENEVA,33092303
974 ZION18 KV   ZE11,32417823,N ILLINOIS HUB,33092315
974 ZION18 KV   ZE11,32417823,NAPERVILLE,56783061
974 ZION18 KV   ZE11,32417823,ROCHELLE,33092305
974 ZION18 KV   ZE11,32417823,ROCK FALLS,33092307
974 ZION18 KV   ZE11,32417823,ST. CHARLES,33092299
974 ZION18 KV   ZE11,32417823,WINNETKA,33092309
976 CAYU34.5 KV CAYUG1WF,74008725,CHICAGO GEN HUB,33092311
976 CAYU34.5 KV CAYUG1WF,74008725,CHICAGO HUB,33092313
976 CAYU34.5 KV CAYUG1WF,74008725,COMED,33092371
976 CAYU34.5 KV CAYUG1WF,74008725,NAPERVILLE,56783061
982 ROCK16 KV   RO21,32417829,CHICAGO GEN HUB,33092311
982 ROCK16 KV   RO21,32417829,CHICAGO HUB,33092313
982 ROCK16 KV   RO21,32417829,GENEVA,33092303
982 ROCK16 KV   RO21,32417829,N ILLINOIS HUB,33092315
982 ROCK16 KV   RO21,32417829,NAPERVILLE,56783061
982 ROCK16 KV   RO21,32417829,ROCHELLE,33092305
